"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2000/01/rdf-schema#label","July 1911"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1911"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:July_1911"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇူလိုင်_၁၉၁၁"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/July_1911"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျူႇလၢႆႇ_1911"
"http://fr.dbpedia.org/resource/Juillet_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6310456"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageID",7458694
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageRevisionID",152228972
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Star_Line"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'Agadir"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_fils"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Nieuport"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellor"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Beauvais_(peintre)"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Binet_(architecte)"
"http://fr.dbpedia.org/resource/Juillet_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
