"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wolf Girl and Black Prince"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","オオカミ少女と黒王子"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wilczyca i czarny książę"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wolf Girl and Black Prince"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","Ōkami Shōjo to Kuro Ōji"
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Girl and Black Prince (オオカミ少女と黒王子, Ōkami Shōjo to Kuro Ōji, littéralement : La Fille-loup et le Prince noir) est un shōjo manga de . Il est prépublié entre juin 2011 et mai 2016 dans le magazine Bessatsu Margaret de l'éditeur Shūeisha et est compilé en un total de seize tomes. La version française est publiée par Kurokawa depuis mars 2014. Une adaptation en anime produite par TYO Animations est diffusée sur Tokyo MX entre octobre et décembre 2014. Dans les pays francophones, elle est diffusée en simulcast par Anime Digital Network et J-One."
"http://fr.dbpedia.org/resource/Wolf_Girl_and_Black_Prince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ookamishojo_tv"
