"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2000/01/rdf-schema#label","Tuition freeze"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2000/01/rdf-schema#label","Gel des droits de scolarité"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2000/01/rdf-schema#comment","Le gel des droits de scolarité est une politique gouvernementale qui interdit toute hausse des droits de scolarité dans les institutions postsecondaires (cégeps, collèges et universités). Cette politique a été en vigueur au Québec de 1994 à 2007. Pour certains[Qui ?], le gel des droits de scolarité a pour objectif l'atteinte graduelle de la gratuité scolaire, en vue d’augmenter l'accessibilité aux études et la réalisation du droit à l'éducation tel que défini dans le Pacte international relatif aux droits économiques, sociaux et culturels."
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w60sb"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100255"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuition_freeze"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageID",6332976
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageRevisionID",171332991
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_étudiante_québécoise_de_2012"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'éducation"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_scolaire"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_scolarité"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_scolarité_au_Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_économiques,_sociaux_et_culturels"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://dbpedia.org/ontology/wikiPageLength",1016
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'éducation"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Québec"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Gel_des_droits_de_scolarité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
