"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#label","ロナルド・フェイギン"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#label","Ronald Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#label","Ronald Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Fagin (né en 1945) est un informaticien américain, Fellow IBM au IBM Almaden Research Center. Il est réputé pour ses travaux pionniers en complexité descriptive, logique mathématique, théorie des bases de données, théorie des modèles finis, et le raisonnement sur la connaissance. Il est un des lauréats du Prix Gödel 2014."
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017954038"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0953_0276"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/ronald-fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=253320"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100578906"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=ohL-Y50AAAAJ"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=32725"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_vwv"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロナルド・フェイギン"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ronald_Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronald_Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137269294"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9081102"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ronald_Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93124"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/f/RonaldFagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142186279"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ronald_Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94093177"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageID",7988822
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageRevisionID",177095882
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnon_Lotem"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_modèles_finis"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_descriptive"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1945"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moni_Naor"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lawson_Vaught"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NP_(complexité)"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_d'ordre_supérieur"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IEEE"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_d'ingénierie_des_États-Unis"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Fagin"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Almaden_Research_Center"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gödel"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Gatos"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_Research"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gödel"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_J._Watson_Research_Center"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bases_de_données"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'IBM"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_normale_(bases_de_données_relationnelles)"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Turing"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Dartmouth_College"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oklahoma_City"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIT_Press"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xHmlRamoszMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-jena.de/dbis/lehre/ws2005/dbs1/ExHashOrig.pdf"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageExternalLink","http://researcher.ibm.com/researcher/files/us-fagin/genspec.pdf"
"http://fr.dbpedia.org/resource/Ronald_Fagin","http://dbpedia.org/ontology/wikiPageExternalLink","http://researcher.ibm.com/researcher/files/us-fagin/jcss03.pdf"
