"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#label","Tall, Dark and Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#label","Tall, Dark and Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#label","Tall, Dark and Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#label","Tall, Dark and Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#comment","Tall, Dark and Handsome est un film américain en noir et blanc réalisé par H. Bruce Humberstone, sorti en 1941. Un remake sera tourné en 1950 : Ma brute chérie."
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/159840,"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/149960"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26950"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90653"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v129385"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film247746.html"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5069973/"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034262"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722703"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212619.html?nopub=1"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20763/"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119754"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34191/"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92295"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tall,_Dark_and_Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08q3qbr"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tall,_Dark_and_Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15850059"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tall,_Dark_and_Handsome"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tall,_Dark_and_Handsome_(film)"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageID",8400437
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageRevisionID",175554661
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_américaine"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lawrence_(acteur)"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnett_Parker"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Ware"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_brute_chérie"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_J._Mockridge"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_McNeil"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Tall,_Dark_and_Handsome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Bruce_Humberstone"
