"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://www.w3.org/2000/01/rdf-schema#label","The Hockey Champ"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageID",2671042
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageRevisionID",25448188
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_de_hockey"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Champion_de_hockey"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Hockey_Champ?oldid=25448188&ns=0"
"http://fr.dbpedia.org/resource/The_Hockey_Champ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Hockey_Champ"
