"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bourgogne de cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Bourgogne de cross-country est la compétition annuelle de cross-country désignant le champion de Bourgogne de la discipline. Il est qualificatif pour les Interrégionaux Nord-Est de cross-country."
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950575"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnn22"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageID",5188745
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageRevisionID",136189460
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Chevaux"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Gomes"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrégionaux_Nord-Est_de_cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ferrer"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageExternalLink","http://liguebourgogne.athle.com/"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athle.com/asp.net/main.html/html.aspx%3Fhtmlid=3485"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/wikiPageLength",2448
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://xmlns.com/foaf/0.1/homepage","http://liguebourgogne.athle.com/"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_régionaux_de_cross-country_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Bourgogne_de_cross-country?oldid=136189460&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/siteWeb","http://liguebourgogne.athle.com/"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/titre","Championnats de Bourgogne de cross"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://fr.dbpedia.org/property/statutDesJoueurs","Amateur et professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Bourgogne_de_cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/title","Championnats de Bourgogne de cross"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/abstract","Le Championnat de Bourgogne de cross-country est la compétition annuelle de cross-country désignant le champion de Bourgogne de la discipline. Il est qualificatif pour les Interrégionaux Nord-Est de cross-country."
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnat_de_Bourgogne_de_cross-country","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
