"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#label","Éléonore Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#label","اليونور دوبلاى"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Éléonore Duplay, dite Cornélie, née en 1768 et décédée à Paris le 26 juillet 1832, est la fille de Maurice Duplay et de Françoise-Éléonore Vaugeois, qui accueillirent Maximilien de Robespierre chez eux 366, rue Saint-Honoré, de 1791 à sa mort en 1794."
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274813"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεονόρ_Ντιπλέ"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500078105"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليونور_دوبلاى"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96236731"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpjb"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Éléonore_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageID",494436
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageRevisionID",183229278
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1832"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Breton_(journaliste-auteur)"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céladon"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_salut_public"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Regnault"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duplay"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-François-Joseph_Le_Bas"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Le_Bas"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_34)"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Robespierre"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Alvaro"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Merlin_de_Thionville"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Regnault"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Souberbielle"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Robespierre"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1768"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Roederer"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Wajda"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danton_(film,_1983)"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Bas"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Vilate"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracques"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine_Baudot"
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://dbpedia.org/ontology/wikiPageLength",7997
"http://fr.dbpedia.org/resource/Éléonore_Duplay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1768"
