"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#label","Старі Дороги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#label","Staryja Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#label","Staryja Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#label","Staryya Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#label","Staryïa Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#comment","Staryïa Darohi (en biélorusse : Старыя Дарогі ; en łacinka : Staryja Darohi) ou Starye Dorogui (en russe : Старые Дороги ; en polonais : Stare Dorohi) est une ville de la voblast de Minsk, en Biélorussie, et le centre administratif du raïon de Staryïa Darohi. Sa population s'élevait à 10 468 habitants en 2017."
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Старыя_Дароги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старые_Дороги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ستاریا_داروہی"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201403"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старі_Дороги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84036098"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Старые_Дороги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148969796"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاریا_داروهی"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/621396/"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стари_Дороги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stare_Dorohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стари_Дароги"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Staryja_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Starija_Darohi"
"http://fr.dbpedia.org/resource/Staryïa_Darohi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0ghl"
