"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Le Progrès du Loiret"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/2000/01/rdf-schema#comment","Le Progrès du Loiret est un quotidien régional édité à Orléans entre la fin du XIXe siècle et 1927."
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226009"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0md"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageID",5344358
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",171829682
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zay"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rucart"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_du_Centre"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Rabier"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Roy"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Couté"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotidien_régional"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1927"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Le_Progrès_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
