"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:برادوی_(منهتن)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Broadway_(Manhattan)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Broadway"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20322083"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://dbpedia.org/ontology/wikiPageID",12572188
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",187720133
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Broadway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Broadway?oldid=187720133&ns=10"
