"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Rho de l'Ossa Major"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Rho Ursae Majoris"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Rho Ursae Majoris"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Ро Большой Медведицы"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Rho Ursae Majoris"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#comment","Rho Ursae Majoris (ρ UMa) est une étoile de la constellation de la Grande Ourse. Elle est faiblement visible à l'œil nu, avec une magnitude apparente visuelle de 4,74. La distance de cette étoile est d'environ 315 années-lumière, calculée à partir de sa parallaxe annuelle qui est de 10,37 mas."
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_rho_UMa"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ро_Большой_Медведицы"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zkvh"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rho_Ursae_Majoris"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rho_de_l'Ossa_Major"
"http://fr.dbpedia.org/resource/Rho_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رو_خرس_بزرگ"
