"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Dendrolimus pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Kiefernspinner"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Dendrolimus pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Bombyx du pin"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Dennenspinner"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Шовкопряд сосновий"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#label","Dendrolimus pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#comment","Dendrolimus pini Cet article est une ébauche concernant les lépidoptères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Dendrolimus pini Bombyx du pin naturalisé Espèce Dendrolimus pini(Linnaeus, 1758) Le Bombyx du pin, Dendrolimus pini, est une espèce d'insectes lépidoptères appartenant à la famille des Lasiocampidae. Comme toutes les espèces de papillons, ce bombyx est en voie de régression, mais il était autrefois considéré comme nuisible pour les plantations de pins."
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=167176"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201172"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=51"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=443450"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=51052"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DENDPI"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1733484"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=72187"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51114"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/furuspinner"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3638062"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005711"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/354881"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1639+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llabed_y_pin"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bourovec_borový"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barczatka_sosnówka"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pušinis_verpikas"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423828"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Priežu_vērpējs"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коконопряд_сосновый"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/54779/13.0"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mäntykehrääjä"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiefernspinner"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dendrolimus_pini"
"http://fr.dbpedia.org/resource/Bombyx_du_pin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიჭვის_პარკხვევია"
