"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","Sénateur séculaire (République des Deux Nations)"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secular_senators_of_the_Polish-Lithuanian_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Світські_сенатори_Речі_Посполитої"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:ATR_pasaulietiniai_senatoriai"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κοσμικοί_γερουσιαστές_της_Πολωνικής-Λιθουανικής_Κοινοπολιτείας"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727071"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senatorowie_świeccy_I_Rzeczypospolitej"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secular_senators_of_the_Polish-Lithuanian_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Secular_senators_of_the_Polish–Lithuanian_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageID",4908704
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageRevisionID",91536584
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur séculaire (République des Deux Nations)"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)?oldid=91536584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_séculaire_(République_des_Deux_Nations)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_(République_des_Deux_Nations)"
