"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#label","Villa Sainte-Hélène"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#comment","La villa Sainte-Hélène est un édifice du XIXe siècle, construit pour Charles James Irwin Grant, sixième baron de Longueuil. Elle est située au 27 et 29, avenue Norman-Prince, dans la commune de Pau, dans le département français des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. C’est aujourd’hui et depuis 1952, la résidence officielle du préfet des Pyrénées-Atlantiques. Son hôte actuel est Éric Spitz, préfet des Pyrénées-Atlantiques depuis le 19 février 2019."
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Sainte-Hélène_(Pau)"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA64000046"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm9sx507"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22997638"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Sainte-Hélène_(Pau)"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageID",13363477
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageRevisionID",189871529
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Longueuil"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille_La_Fayette"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Charles_Grant"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Pyrénées-Atlantiques_(M-Z)"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Pau"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_d'Asson"
"http://fr.dbpedia.org/resource/Villa_Sainte-Hélène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Colmore_Grant"
