"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#label","Josef Klein"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Josef Klein, parfois écrit Joseph Klein (né le 3 janvier 1862 à Brünn, margraviat de Moravie, Empire d'Autriche et mort le 4 septembre 1927 à Berlin, République de Weimar) est un acteur germano-autrichien."
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Klein"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0458837"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1fe6b4d0c1c24a0a825e539cb9b362ab"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1021_2673"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=409708"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/522210/"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116228350"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz58k9"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52436860"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12731433"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joseph_Klein"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013085608"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josef_Klein"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Klein_(Schauspieler)"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageID",7560649
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",183251378
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vilímek"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alraune,_die_Henkerstochter,_genannt_die_rote_Hanne"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_de_théâtre"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Jens_Krafft"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_du_muet"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_théâtre"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_May"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1862"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Herrin_der_Welt"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reinhardt_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veritas_vincit"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimundtheater"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Illés"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Kearton"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Boleyn_(film,_1920)"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_du_muet"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brünn"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1927"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1862"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_de_théâtre"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_allemand_du_muet"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_de_théâtre"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brünn"
"http://fr.dbpedia.org/resource/Josef_Klein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_autrichien_du_muet"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Josef_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josef_Klein?oldid=183251378&ns=0"
"http://fr.dbpedia.org/resource/Josef_Klein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Klein_1893_Vilimek.jpg"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/charte","acteur"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/fr","Eine venezianische Nacht"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/fr","Das Mirakel"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Josef_Klein","http://fr.dbpedia.org/property/légende","Portrait de Josef Klein tiré d'une galerie de membres du Raimundtheater parue dans Der Humorist, vol. 13, iss. 31. Auteur : Jan Vilímek."
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Klein_1893_Vilimek.jpg?width=300"
"http://fr.dbpedia.org/resource/Josef_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josef_Klein"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/abstract","Josef Klein, parfois écrit Joseph Klein (né le 3 janvier 1862 à Brünn, margraviat de Moravie, Empire d'Autriche et mort le 4 septembre 1927 à Berlin, République de Weimar) est un acteur germano-autrichien."
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Josef_Klein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
