"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#label","Immeuble de logements curviligne (Mâcon)"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble de logements curviligne est un immeuble d'habitation situé à Mâcon dans le quartier de Bioux en Saône-et-Loire dans la région Bourgogne-Franche-Comté. Construit en 1955 et imaginé par les architectes Barnabé Augros, Daniel Petit, Claude Fournier et Raoul Leguet, l'édifice est Label « Patrimoine du XXe siècle » depuis 2015."
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble_de_logements_curviligne_(Mâcon)"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000242"
"http://fr.dbpedia.org/resource/Immeuble_de_logements_curviligne_(Mâcon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble_de_logements_curviligne_(Mâcon)"
