"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2000/01/rdf-schema#label","Album de Michel Petrucciani"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Michel_Petrucciani_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8998922"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Michel_Petrucciani"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://dbpedia.org/ontology/wikiPageID",6030690
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://dbpedia.org/ontology/wikiPageRevisionID",132934008
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Michel Petrucciani"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Michel_Petrucciani?oldid=132934008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Petrucciani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_français"
