"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://www.w3.org/2000/01/rdf-schema#label","Douglas Branch"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://www.w3.org/2000/01/rdf-schema#comment","La Douglas Park Branch (ou Cermak Branch) est un tronçon de la ligne rose du métro de Chicago construit par la Metropolitan West Side Elevated à l’ouest du Loop. Elle commence à la station 18th après le Paulina Connector et roule vers les quartiers ouest de Chicago jusqu’à Cicero et son terminus de 54th/Cermak. Elle dessert Cicero, une ville limitrophe de celle de Chicago à l’ouest."
"http://fr.dbpedia.org/resource/Douglas_Branch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cermak_branch"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3sn2k"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5301271"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageID",4526131
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",190521323
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Square_(CTA)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee-Dearborn_Subway"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polk_Street_Pink_Line_Station.jpg"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_(Chicago)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_(ligne_rose_CTA)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_(CTA)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedzie_(ligne_rose_CTA)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_(ligne_rose_CTA)"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rose_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_Branch"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Branch"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Douglas_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_West_Side_Elevated"
