"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#label","Pratibha L. Gai"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#label","Pratibha Gai"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#comment","Pratibha L. Gai est une scientifique, professeure et titulaire de la chaire de microscope électronique à l'université d'York au Royaume-Uni. Elle est spécialiste de microscopie électronique en transmission."
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004032141"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7004561686"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/pratibha-gai-12866/"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1490_2804"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146080190"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163316724"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpv_bs"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97063775"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3061413"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14946845"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3837-7148"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratibha_Gai"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pratibha_Gai"
"http://fr.dbpedia.org/resource/Pratibha_L._Gai","http://dbpedia.org/ontology/wikiPageID",7759198
