"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#label","Karl von Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#label","كارل ڤون وجاو"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#label","Karl von Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Wogau, né le 18 juillet 1941 à Fribourg (Allemagne) est un homme politique allemand, membre de l'Union chrétienne-démocrate d'Allemagne (CDU). ll est député au Parlement européen de 1979 à 2009, membre du groupe du Parti populaire européen."
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1224.html"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026744"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12014321"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_4233"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121444716"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ڤون_وجاو"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12988913X/id"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88036628"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p262463997"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85466710"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_von_Wogau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71765"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054jqf"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageID",5136891
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageRevisionID",190395770
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EULEX_Kosovo"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoz"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2008"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2005"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_pour_le_Kosovo"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_représentant_pour_la_politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(système_de_positionnement)"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Abbas"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_antérieure"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_populaire_européen_et_des_Démocrates_européens_2004-2009"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1999-2004"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_2004-2009"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1989-1994"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_1994-1999"
"http://fr.dbpedia.org/resource/Karl_von_Wogau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
