"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Trần (định hướng)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","陈"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Чэнь (значения)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Chen (olika betydelser)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2000/01/rdf-schema#label","Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246357"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чэнь_(значения)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chen_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čeņs"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chen"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chen_(pagklaro)"
"http://fr.dbpedia.org/resource/Chen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trần_(định_hướng)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageID",1583522
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageRevisionID",188887337
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Zhongliu"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Zude"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Zhongshi"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Zhu"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_chinois"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:陳"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Shih-chung"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Boda"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Shu"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Shu_(actrice)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Wen_Hsi"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(genre)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(État)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(branche_terrestre)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Xiaodong"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(chanteur)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Wen-huei"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Xiaoxu"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Xitong"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_terrestre"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yiwen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yonggui"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yi"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/589"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yanyan"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Yile"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hualan_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Kuan-tai"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Mingrun"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Minyi"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Pokémon"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Qingyuan"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Qingchen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:岑"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_sexagésimal_chinois"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Chen_(ingénieur)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Chen"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_Politburo_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXO-M"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_révolution_culturelle"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/557"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Cuiting"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Danyan"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Chien-chou"
"http://fr.dbpedia.org/resource/Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anser"
