"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyabwa","http://www.w3.org/2000/01/rdf-schema#label","Nyabwa"
"http://fr.dbpedia.org/resource/Nyabwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346561"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageID",3022720
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageRevisionID",84073619
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyabwa_(peuple)"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyabwa_(langue)"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nyabwa_(peuple)"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nyabwa_(langue)"
"http://fr.dbpedia.org/resource/Nyabwa","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Nyabwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nyabwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nyabwa?oldid=84073619&ns=0"
"http://fr.dbpedia.org/resource/Nyabwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nyabwa"
