"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","3 000 mètres steeple aux championnats d'Europe d'athlétisme"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 000 mètres steeple masculin est inscrit pour la première fois au programme des championnats d'Europe d'athlétisme en 1938, à Paris. L'épreuve féminine ne fait sa première apparition que lors de l'édition 2006, à Göteborg. Avec quatre médailles d'or remportées (en 2010, 2012, 2016 et 2018), le Français Mahiedine Mekhissi-Benabbad est l'athlète masculin le plus titré dans cette épreuve. Chez les femmes, l'Allemande Gesa Felicitas Krause est l'athlète la plus titrée avec deux médailles d'or décrochées en 2016 et 2018."
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024654"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtmbwj"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7794062
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",183714650
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semyon_Rzhishchin"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roelants"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Arkhipova"
"http://fr.dbpedia.org/resource/3_000_mètres_steeple_aux_championnats_d'Europe_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Miguel_Martín"
