"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#label","جوزيف رويال"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#label","Joseph Royal"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Royal (7 mai 1837 - 23 août 1902) est un journaliste, un écrivain, un militaire, un historien et un homme politique canadien."
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/royal_joseph_13E.html"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_7151"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0002G9096&page=1&cdnAutNbr=0002G9096"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87809800"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102536227#about"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fj5b6"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/194320"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_رويال"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48283273"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Royal"
"http://fr.dbpedia.org/resource/Joseph_Royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185594"
