"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2000/01/rdf-schema#label","Demantshringurinn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2000/01/rdf-schema#label","Demantshringurinn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2000/01/rdf-schema#label","Cercle de diamant"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2000/01/rdf-schema#label","Diamond Circle"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2000/01/rdf-schema#comment","Le « Cercle de diamant » (en islandais : Demantshringurinn) est une expression désignant les cinq sites touristiques les plus fréquentés du Nord de l'Islande : Húsavík, Ásbyrgi, la Jökulsárgljúfur et notamment Dettifoss, le Mývatn et ses environs ainsi que la Goðafoss. Il s'agit d'une dénomination récente sans fondement historique visant à promouvoir le tourisme et calquée sur le même principe que le Cercle d'or dans le sud du pays."
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงแหวนเพชร"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钻石圈"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Demantshringurinn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diamond_Circle"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demantshringurinn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Demantshringurinn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4321790"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diamentowy_Krąg"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfrypk"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageID",13492769
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageRevisionID",180998828
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jökulsárgljúfur"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skútustaðagígar"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'or_(Islande)"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_en_Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_View_of_Pseudo_Craters_at_Mývatn_21.05.2008_15-22-43.JPG"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Húsavík"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Góðafoss02(js).jpg"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hverarönd"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerial_View_of_Ásbyrgi_21.05.2008_15-39-42.JPG"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dettifoss"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myvatn_Nature_Baths"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dettifoss_TimBekaert.JPG"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimmuborgir"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ásbyrgi"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norðurland_eystra"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goðafoss"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whale_Husavik_2019_2.jpg"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mývatn"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northiceland.is/diamondcircle"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://dbpedia.org/ontology/wikiPageLength",1939
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Islande"
"http://fr.dbpedia.org/resource/Cercle_de_diamant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Islande"
