"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#label","Madame Manet at the Piano"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#label","Madame Manet au piano"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#label","Mevrouw Manet aan de piano"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Manet ouzh he fiano"
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#comment","Madame Manet au piano est un tableau réalisé par le peintre Édouard Manet à la fin des années 1860. L'œuvre représente l'épouse de l'artiste, Suzanne Manet (née Leenhoff). L'époux de la jeune femme met en valeur le grand talent que Suzanne avait pour jouer du piano, au point qu'elle put apaiser les derniers jours de Baudelaire en jouant du Wagner."
"http://fr.dbpedia.org/resource/Madame_Manet_au_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzanne_Manet_Playing_the_Piano_(Édouard_Manet_-_Musée_d'Orsay)"
