"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Saint-Martin de La Canourgue"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Saint-Martin de La Canourgue était un monastère fondé certainement au VIe siècle dans le village de La Canourgue, aujourd'hui dans le département français de la Lozère. Il a été actif comme monastère jusqu'à quelques années de la Révolution française. La collégiale est devenue ensuite église paroissiale. Elle est désormais rattachée à la paroisse Saint-Frézal, l'une des cinq paroisses du diocèse de Mende."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/48/accueil_48034_1.htm"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/48/la-canourgue/saint-martin"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Martin_de_La_Canourgue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=48034_1"
