"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2000/01/rdf-schema#label","Mariño (Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2000/01/rdf-schema#label","Mariño (Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2000/01/rdf-schema#label","Mariño (Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2000/01/rdf-schema#comment","Mariño est l'une des quinze municipalités de l'État de Sucre au Venezuela. Son chef-lieu est Irapa. En 2011, la population s'élève à 22 338 habitants."
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariño_Municipality_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n55w"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mariño_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Mariño_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mariño_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3632895/"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mariño_Municipality_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071960"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里尼奧市_(蘇克雷州)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mariño_(Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_Mariño_(munisipyo_sa_Estado_Sucre)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariño_Municipality,_Sucre"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageID",5991583
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageRevisionID",184771272
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Claro_(Venezuela)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soro_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Sucre"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_de_Irapa_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soro_(Venezuela)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irapa_(Venezuela)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sucre_State.svg"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabal_(Venezuela)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Sucre"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irapa_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Mariño_(Sucre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Claro_(paroisse_civile)"
