"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction (Film)"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction (2003 film)"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction (film)"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction (filme)"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Reconstruction est un film danois réalisé par Christoffer Boe et sorti en France le 3 décembre 2003."
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=10188"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1237758"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/reconstruction"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137623"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=52603.html?nopub=1"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309095"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13833"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309072/"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=1095"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46979/"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=533951"
"http://fr.dbpedia.org/resource/Reconstruction_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=35035"
