"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2000/01/rdf-schema#label","Kundalini syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de la Kundalinî"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Kundalinî, ou montée de kundalinî, est un ensemble de perceptions sensorielles, motrices, mentales et affectives associées au concept de la Kundalinî. Il a été rapporté principalement par des personnes ayant vécu une Expérience de mort imminente ou par des pratiquants de pratiques spirituelles asiatiques. Le terme de syndrome de Kundalini a été utilisé comme catégorie de discussion par les écoles de psychologie transpersonnelle et les études de mort imminente. Le phénomène est parfois appelé ""Kundalini-syndrome"", the ""syndrome Physio-Kundalini"", ou simplement appelé syndrome. D'autres chercheurs, sans utiliser le terme ""syndrome"", ont aussi fait de ce phénomène une catégorie clinique, ou une symptomatologie reconnaissable."
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kundalini_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvrrc"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508734"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageID",6345159
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageRevisionID",177376314
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_huo_ru_mo"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P300"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathologie"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Syndrome_de_la_Kundalinî","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakra"
