"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Grijalva"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Grijalva"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2000/01/rdf-schema#comment","Hernando de Grijalva (mort au large de la Nouvelle-Guinée en 1537) est un navigateur et explorateur espagnol qui effectua la première traversée entre le Pérou et les Indes orientales, lors d'une traversée qui est surtout connue par le récit qu'en firent des mutins rescapés auprès d'António Galvão. Après la grande révolte inca de 1536, Hernando de Grijalva, envoyé par Cortès pour secourir Pizarro, décide de tenter sa chance en découvrant les riches « îles aux Épices » (les Moluques) situées à l'ouest du Pérou. Antonio Galvão pense que Cortès a donné des instructions à Grijalva de voguer « vers les Moluques pour descouvrir la voie le long de l'équateur ». Grijalva laisse Paita (Pérou) en avril 1537. En raison des alizés contraires et selon Diogo do Couto (l'autre source principale avec Galvã"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11330/fernando-de-grijalva"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hernando_de_Grijalva"
"http://fr.dbpedia.org/resource/Hernando_de_Grijalva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernando_de_Grijalva"
