"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Marta Rovira"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Marta Rovira"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Marta Rovira"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Marta Rovira"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Marta Rovira i Vergés, née à Vic (Catalogne) le 25 janvier 1977, est une avocate et personnalité politique espagnole, secrétaire générale de la Gauche républicaine de Catalogne (ERC) depuis septembre 2011. Après une crise indépendantiste catalane, elle et d'autres indépendantistes catalans s'exilent en Suisse en 2018."
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marta_Rovira_i_Vergés"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/martaroviraverges"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/martarovira"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5374386"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11884617"
"http://fr.dbpedia.org/resource/Marta_Rovira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mroviraverges/"
