"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://www.w3.org/2000/01/rdf-schema#label","Cerastes cerastes"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageID",313124
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageRevisionID",68318096
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_à_cornes"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_à_cornes"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerastes_cerastes?oldid=68318096&ns=0"
"http://fr.dbpedia.org/resource/Cerastes_cerastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerastes_cerastes"
