"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2000/01/rdf-schema#label","Scripte"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_script_supervisors"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15119647"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Continuity_supervisor"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://dbpedia.org/ontology/wikiPageID",7501270
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://dbpedia.org/ontology/wikiPageRevisionID",178829211
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Scripte"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2004/02/skos/core#prefLabel","Scripte"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scripte?oldid=178829211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_les_métiers_du_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scripte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cinéma"
