"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Mon père, il m'a sauvé la vie"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Mon père, il m'a sauvé la vie est un film français de José Giovanni (pseudonyme de Joseph Damiani) sorti en 2001, adapté de son autobiographie romancée Il avait dans le cœur des jardins introuvables (prix Léautaud 1995)."
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v246237"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mon_pere_il_ma_sauve_la_vie_2013"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61919"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/228452/"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27819,"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b86b0061f"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515684"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=529234"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/49811/"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1D5B-F6C3-6C63-F041-7E63-0"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9227"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/20879"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17999"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/134242"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32763"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film260493.html"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0231782"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35219"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1305470"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/100047"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29324.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3447206/"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32227/"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=72516"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=237267"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by0m_jmz"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zatracený_otec"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319969"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageID",6357042
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageRevisionID",188253198
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Sarde"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Thiercelin"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2001"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fabre_(acteur)"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Briand"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Kady"
"http://fr.dbpedia.org/resource/Mon_père,_il_m'a_sauvé_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_José_Giovanni"
