"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Judgment (video game)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Judgment (videojuego)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","審判之眼：死神的遺言"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Judgment (jeu vidéo)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","جادمنت (لعبة فيديو 2018)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Judgment (JUDGE EYES(ジャッジアイズ)：死神の遺言, JUDGE EYES: Wills of Death) est un jeu vidéo d'action-aventure développé par le Ryu ga Gotoku Studio et édité par Sega. Il est sorti sur PlayStation 4 le 15 décembre 2018 au Japon et le 25 juin 2019 aux États-Unis et en Europe et le 23 avril 2021 sur PlayStation 5, Xbox Series et Google Stadia sous le titre Judgment Remastered (JUDGE EYES(ジャッジアイズ)：死神の遺言 Remastered(リマスタード), JUDGE EYES: Wills of Death Remastered). Le jeu fut précédemment appelé Project Judge en Occident avant de connaître son titre définitif."
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9397284"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/7759"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جادمنت_(فيديو_لعب_2018)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56597354"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저지_아이즈:_사신의_유언"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاجمنت_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judgment_(video_game)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جادمنت_(لعبة_فيديو_2018)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/審判之眼：死神的遺言"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judgment_(videogioco)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JUDGE_EYES:死神の遺言"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqp9wh"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judgment_(videojuego)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",12240266
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",183395087
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Yakuza"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Series"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameblog"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Harrier"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_of_the_Dead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Vipers"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabukichō"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_un_monde_ouvert"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Stadia"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_5"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshihiro_Nagoshi"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_Series"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandros_(groupe)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Entertainment_Rating_Organization"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quick_time_event"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koch_Media"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorhead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_le_crime_organisé"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryū_ga_Gotoku_Studio"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_5"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Kimura"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtua_Fighter_5"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Network"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Tokyo"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_5"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlus"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_European_Game_Information"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yakuza.sega.com/judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",16332
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Tokyo"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_Series"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_le_crime_organisé"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Yakuza"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_un_monde_ouvert"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_5"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://xmlns.com/foaf/0.1/homepage","http://yakuza.sega.com/judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name","Judgment"
"http://fr.dbpedia.org/resource/Judgment_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
