"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/2000/01/rdf-schema#label","Rue Taillepain"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/2000/01/rdf-schema#comment","La rue Taillepain ou rue Taille-Pain est une ancienne voie de Paris qui était située dans l'ancien 7e arrondissement et qui a été absorbée en 1911 par la rue Brisemiche."
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495176"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrrr5n_"
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://dbpedia.org/ontology/wikiPageID",10479816
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://dbpedia.org/ontology/wikiPageRevisionID",157241078
"http://fr.dbpedia.org/resource/Rue_Taillepain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
