"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriocalotes","http://www.w3.org/2000/01/rdf-schema#label","Oriocalotes"
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageID",3257166
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageRevisionID",103932899
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriocalotes_paulus"
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oriocalotes_paulus"
"http://fr.dbpedia.org/resource/Oriocalotes","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Oriocalotes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oriocalotes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Oriocalotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oriocalotes?oldid=103932899&ns=0"
"http://fr.dbpedia.org/resource/Oriocalotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oriocalotes"
