"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Tony Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457069"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トニー・スコットの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Тони_Скотта"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토니_스콧_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tony_Scottek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թոնի_Սքոթի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_توني_سكوت"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Тони_Скот"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_טוני_סקוט"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Tonyho_Scotta"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東尼·史考特電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tony_Scottin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تونی_اسکات"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Tony’ego_Scotta"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tony_Scott'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Тоні_Скотта"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_regissert_av_Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://dbpedia.org/ontology/wikiPageID",3262134
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",91518240
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Tony Scott"
