"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2000/01/rdf-schema#label","Z 11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2000/01/rdf-schema#label","Z 11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2000/01/rdf-schema#comment","Les Z 11500 sont des automotrices électriques de la SNCF, destinées au service voyageurs omnibus dans l'est de la France."
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_Z_11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246927"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073trn"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z_11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SNCF_Z_11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_Class_Z_11500"
"http://fr.dbpedia.org/resource/Z_11500","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_Z_11500"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageID",488140
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageRevisionID",184263254
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_série_2000"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Crespin"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_7300"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_7500"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francorail"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_SNCF"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Lorraine"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrolor"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Alsace"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z2_(automotrice)"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piko"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Grand_Est"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9500"
"http://fr.dbpedia.org/resource/Z_11500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9600"
