"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm se déroulant en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973498"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",7264057
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",173894520
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm se déroulant en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_se_déroulant_en_Île-de-France?oldid=173894520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Île-de-France"
