"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Thomas (peintre)"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Thomas est un peintre belge, né à Malmedy (alors en Prusse) en 1810 et mort à Bruxelles en 1898."
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00182044"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/77167"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexandre-thomas/past-auction-results"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Joseph_Thomas"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandre_Thomas"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Joseph_Thomas"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834082"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandre_Joseph_Thomas"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500185478"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgp7"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147655457"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageID",924587
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageRevisionID",179148824
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Schadow"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu-Ignace_Van_Brée"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Alexandre_Thomas_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1898"
