"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#label","FIFA Confederations Cup 2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#label","Copa FIFA Confederaciones 2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe des confédérations 2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#label","Кубок конфедерацій 2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des confédérations 2003 est la sixième édition de la Coupe des confédérations. Elle se tient en France, du 18 juin au 29 juin 2003. La compétition est marquée par la mort de Marc-Vivien Foé, qui s'effondre à cause d'un malaise cardiaque au cours de la demi-finale entre le Cameroun et la Colombie au stade de Gerland à Lyon."
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2003_FIFA_Confederations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הקונפדרציות_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052gk1"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_Confederacions_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_القارات_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647475"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2003년_FIFA_컨페더레이션스컵"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Konfederasi_FIFA_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pohár_konfederácií_FIFA_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_конфедераций_2003"
"http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2003_FIFA_Konfederasyonlar_Kupası"
