"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Longhorn (race bovine)"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Bò sừng dài Anh"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","La longhorn est une race bovine britannique."
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longhorn_cattle"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259108"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longhorn_(raza_bovina)"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Långhornad_boskap"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bò_sừng_dài_Anh"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longhorn_cattle"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بقر_انجليزى_طويل_القرون"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wlq3"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/English_Longhorn"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_Longhorn"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anglický_dlouhorohý_skot"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageID",4083707
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageRevisionID",159845137
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousine_(race_bovine)"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Angleterre"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shorthorn"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longhorn_cow,_closeup.jpg"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Longhorns_037.jpg"
"http://fr.dbpedia.org/resource/Longhorn_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
