"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2000/01/rdf-schema#label","Rivière McKenzie (rivière Bécancour)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2000/01/rdf-schema#label","نهر ماكنزى (نهر فى ل'يرابل ريجيونال كونتى مونيسيپاليتى)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière McKenzie est un affluent de la rivière Bécancour laquelle est un affluent de la rive sud du fleuve Saint-Laurent. La rivière McKenzie coule dans les municipalités de Laurierville, Saint-Pierre-Baptiste et Inverness, dans la municipalité régionale de comté (MRC) de L'Érable, dans la région administrative de Centre-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=74764"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ماكنزى_(نهر_فى_ل'يرابل_ريجيونال_كونتى_مونيسيپاليتى)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc0q70s"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426652"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McKenzie_River_(Bécancour_River_tributary)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageID",9471422
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageRevisionID",179521333
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_(rivière_Bécancour)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Baptiste"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Appalaches"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Leeds"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Érable"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Érable"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_267_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurierville"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.georss.org/georss/point","46.23167038 -71.50444031"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Érable"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://xmlns.com/foaf/0.1/name","Rivière McKenzie"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_McKenzie_(rivière_Bécancour)?oldid=179521333&ns=0"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2317
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5044
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/nom","Rivière McKenzie"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/longueur",11.9
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/source","Ruisseaux agricoles et forestiers"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Les_Appalaches"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/L'Érable"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/affluentsRiveDroite",""
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/affluentsRiveGauche",""
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rivière_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/confluenceAltitude",190
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/confluenceLatitude",46.2317
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Saint-Jacques-de-Leeds"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/confluenceLongitude",-71.5044
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/sourceAltitude",282
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/sourceLatitude",46.2385
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Laurierville"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://fr.dbpedia.org/property/sourceLongitude",-71.6592
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_McKenzie_(rivière_Bécancour)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.504440307617 46.231670379639)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.504440307617 46.231670379639)"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/elevation",282.0
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/length","11.9"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/abstract","La rivière McKenzie est un affluent de la rivière Bécancour laquelle est un affluent de la rive sud du fleuve Saint-Laurent. La rivière McKenzie coule dans les municipalités de Laurierville, Saint-Pierre-Baptiste et Inverness, dans la municipalité régionale de comté (MRC) de L'Érable, dans la région administrative de Centre-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/L'Érable"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_Bécancour"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Saint-Jacques-de-Leeds"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Laurierville"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Laurierville"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_McKenzie_(rivière_Bécancour)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
