"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_na_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми,_зняті_в_Угорщині"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468350"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_المجر"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในประเทศฮังการี"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στην_Ουγγαρία"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_na_Węgrzech"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستان_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:匈牙利取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_quay_tại_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_girati_in_Ungheria"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macaristan'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",2398906
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",165667353
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Hongrie?oldid=165667353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Europe_par_pays"
