"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://www.w3.org/2000/01/rdf-schema#label","Cône de choc"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010609"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://dbpedia.org/ontology/wikiPageID",3763453
"http://fr.dbpedia.org/resource/Cône_de_choc","http://dbpedia.org/ontology/wikiPageRevisionID",39828523
"http://fr.dbpedia.org/resource/Cône_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_du_son"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shatter_cone"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Cône_de_choc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cône_de_choc?oldid=39828523&ns=0"
"http://fr.dbpedia.org/resource/Cône_de_choc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cône_de_choc"
