"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Bourbons d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_House_of_Bourbon"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kabahayan_ng_Bourbon_(Espanya)"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_Borboi_etxea"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Испанские_Бурбоны"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Borbons_d'Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шпанска_краљевска_породица"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보르본가"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bourbon-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ispanijos_Burbonai"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Bourbon_(Spanje)"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бурбонска_династија_во_Шпанија"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙波旁王朝"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_بوربون_(اسپانیا)"
"http://fr.dbpedia.org/resource/Catégorie:Bourbons_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bourbon_Hanedanı_(İspanya)"
