"subject","predicate","object"
"http://fr.dbpedia.org/resource/H3PO4","http://www.w3.org/2000/01/rdf-schema#label","H3PO4"
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageID",1682943
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageRevisionID",127815119
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phosphorique"
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_phosphorique"
"http://fr.dbpedia.org/resource/H3PO4","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/H3PO4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/H3PO4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/H3PO4?oldid=127815119&ns=0"
"http://fr.dbpedia.org/resource/H3PO4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/H3PO4"
