"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/functionStartYear","1981"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/personName","Francis Le Blé"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/startOccupation","Chef de travaux à l'arsenal de Brest, maire deBrest"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Brest_Métropole"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Francis_Le_Blé"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest_Métropole__octobre_1981__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
