"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balankine","http://www.w3.org/2000/01/rdf-schema#label","Balankine"
"http://fr.dbpedia.org/resource/Balankine","http://www.w3.org/2000/01/rdf-schema#label","Balankine"
"http://fr.dbpedia.org/resource/Balankine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880541"
"http://fr.dbpedia.org/resource/Balankine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balankine"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageID",2034957
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageRevisionID",96495361
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Ouonck"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_d'Oulampane"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balankine_Sud"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balankine_Nord"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balankine_Sud"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Balankine_Nord"
"http://fr.dbpedia.org/resource/Balankine","http://dbpedia.org/ontology/wikiPageLength",242
"http://fr.dbpedia.org/resource/Balankine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Balankine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balankine?oldid=96495361&ns=0"
"http://fr.dbpedia.org/resource/Balankine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balankine"
