"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl 1977"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl 1977"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le AFC-NFC Pro Bowl 1977 est le Match des étoiles de football américain de la National Football League pour la saison 1976. Il se joue au King County Domed Stadium à Seattle le 17 janvier 1977 entre les meilleurs joueurs des deux conférences de la NFL, la National Football Conference et l'American Football Conference. La rencontre est remportée sur le score de 24 à 14 par l'équipe représentant l'American Football Conference."
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pro_Bowl_1977"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577777"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283n89"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageID",14265496
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageRevisionID",184973704
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1977"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976_de_la_NFL"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Seattle"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_County_Domed_Stadium"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blount"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nflgsis.com/1976/Post/04/55144/Gamebook.pdf"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://dbpedia.org/ontology/wikiPageLength",1694
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1977"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Seattle"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pro_Bowl_1977?oldid=184973704&ns=0"
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/date",1977-01-17
"http://fr.dbpedia.org/resource/Pro_Bowl_1977","http://fr.dbpedia.org/property/nom","Pro Bowl 1977"
