"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","Механик (значения)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","Механік (значення)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","Mecânica (desambiguação)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","機械師"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","Mechanic (disambiguation)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2000/01/rdf-schema#label","Mécanique"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메카닉"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メカニック"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mechanik_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechanic_(disambiguation)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424995"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Механик_(значения)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mecânica_(desambiguação)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mekaniks_(paglilinaw)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکانیک_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Механік_(значення)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mechanic"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/機械師"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecánica_(desambiguación)"
"http://fr.dbpedia.org/resource/Mécanique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηχανική_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Mécanique","http://dbpedia.org/ontology/wikiPageID",3539785
"http://fr.dbpedia.org/resource/Mécanique","http://dbpedia.org/ontology/wikiPageRevisionID",188711127
