"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2000/01/rdf-schema#label","Bétalaïne"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552590"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://dbpedia.org/ontology/wikiPageID",2497867
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://dbpedia.org/ontology/wikiPageRevisionID",168722726
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bétalaïne"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2004/02/skos/core#prefLabel","Bétalaïne"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bétalaïne?oldid=168722726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hétéroside"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pigment_biologique"
"http://fr.dbpedia.org/resource/Catégorie:Bétalaïne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antioxydant"
