"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#label","Franz Weber (Umweltschützer)"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#label","فرانز ويبر (صحفى)"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#label","Franz Weber"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Franz Weber, né le 27 juillet 1927 à Bâle et mort le 2 avril 2019 à Berne, est un humaniste, écologiste, écrivain et journaliste suisse."
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=2701"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_4151"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28858189"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D042611.php"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Weber"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Franz_Weber_(activist)"
"http://fr.dbpedia.org/resource/Franz_Weber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124942502#about"
