"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","جيك ويست"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Jake West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Уэст, Джейк"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Jake West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","جيك ويست"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Jake West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Jake West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#label","Jake West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#comment","Jake West est un monteur, producteur, réalisateur et scénariste britannique né en 1972 au Royaume-Uni."
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=41859"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=120285539"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8163_3053"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/61368/"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/director_info/?lum_id=1561"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p263831"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0922115"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=254900"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29462.html?nopub=1"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1006323"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/27519"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=351529"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14145465m#about"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4440124"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90029564"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيك_ويست"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvxr3"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيك_ويست"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэст,_Джейк"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318058"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001046155"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p370527208"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jake_West"
"http://fr.dbpedia.org/resource/Jake_West","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13849679X"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageID",1993642
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageRevisionID",177889028
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razor_Blade_Smile"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrière_les_murs"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Campbell:_Geek_or_God%3F"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1972"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B-Movie_Film_Festival"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marked_by_the_Devil:_An_Interview_with_Michael_Armstrong"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasmagoria_(film)"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasmagorical_Mystery_Tour"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blow_Job"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King_and_I:_An_In-Depth_Excavation_of_Bubba_Ho-tep_with_Director_Don_Coscarelli"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whacked"
"http://fr.dbpedia.org/resource/Jake_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
