"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","伊耶"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ієт"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#label","Илет"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#comment","Ilhet est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Ilhetois."
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216502286"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65228"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Илет"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Илет"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Илет"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ієт"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328693"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440765/"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152706082#about"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊耶"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv492"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ilhet"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageID",544264
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageRevisionID",191104956
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arreau"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_poissons"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Ilhet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capvern"
