"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Crouching Tiger, Hidden Dragon (video game)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tigre et Dragon (jeu vidéo)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Tigre et Dragon (ou Crouching Tiger, Hidden Dragon en anglais) est un jeu vidéo d'action-aventure développé par et Genki et édité en 2003 par ESP et Ubisoft sur PlayStation 2, Xbox, Game Boy Advance. Le jeu est basé sur l'univers du film homonyme de Ang Lee."
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crouching-tiger-hidden-dragon"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crouching-tiger-hidden-dragon_"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(video_game)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(videójáték)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h3jd"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264736"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(βιντεοπαιχνίδι)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngọa_hổ_tàng_long_(trò_chơi_điện_tử)"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",7941924
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177339203
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ubisoft"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_et_Dragon"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Tigre_et_Dragon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergsala_Lightweight"
