"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Прапор Землі"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Флаг Земли"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Terre"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","راية الأرض"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs propositions ont été émises pour la création d'un « drapeau de la Terre ». Aucune de ces propositions n'a recueilli la reconnaissance officielle d'un quelconque État. Les trois seuls drapeaux approchant de cet idéal et ayant obtenu une certaine reconnaissance politique et morale à l'échelle planétaire sont le drapeau des Nations unies, le drapeau olympique, et dans une moindre mesure celui — non officiel — du Jour de la Terre."
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Earth"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m015"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagge_der_Erde"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teroflago"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_האנושות"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Föld_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флаг_Земли"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Землі"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_da_Terra"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Ziemi"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293672"
"http://fr.dbpedia.org/resource/Drapeau_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bandeira_da_Terra"
