"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Via Verda"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Sentier ferroviaire"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2000/01/rdf-schema#comment","Un sentier ferroviaire est une voie de chemin de fer obsolète qui est transformé en sentier de randonnée ou de bicyclette. Généralement, la voie est donc relativement droite et à faible déclivité. Pour l'Europe, le terme « voie verte » est plus utilisé tandis qu'en région wallonne de Belgique, ces sentiers sont désignés sous le nom de réseau RAVeL. 
* Portail de la randonnée 
* Portail de la bicyclette 
* Portail du chemin de fer"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rail-trails"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_trails"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_mòn_xe_lửa"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Via_Verda"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklistické_stezky_na_zrušených_železnicích"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Railtracking"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rail_trail"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_verde"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95003226"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s8zw"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vía_verde"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레일_트레일"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железнодорожная_тропа"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116321"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX538606"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verda_vojo"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Järnvägsled"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageID",8782402
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",112021447
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_RAVeL"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Sentier_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
