"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Oliver Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","اوليفر باركر"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Oliver Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Паркер, Оливер"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Oliver Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Oliver Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#label","Oliver Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Parker (né le 6 septembre 1960 à Londres) est un réalisateur anglais."
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0103132"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p202854"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0662529"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/12449"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/167738"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=105361"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1472_6126"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=24520803"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/24173/"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2113690"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=5137"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=54247"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=30321.html?nopub=1"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=223515"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=147755"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=oliverparker.htm"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oliver_Parker"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110222946/id"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475703"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올리버_파커"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201329820"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/409968"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليفر_باركر"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليفر_باركر"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068vdh"
"http://fr.dbpedia.org/resource/Oliver_Parker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliver_Parker"
