"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#label","兔猴科"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#label","Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#label","Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#label","Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#label","Adàpids"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Adapidae ou adapidés sont une famille diversifiée de primates aujourd'hui éteinte qui a rayonné principalement au cours de l'Éocène, il y a entre environ 55 et 34 millions d'années. Toutefois, un groupe spécialisé endémique en Asie (sivaladapines) a survécu au Miocène. Des fossiles d'adapidés ont été retrouvés en Amérique du Nord, en Europe, en Asie et en Afrique. Les Adapidae sont l'une des deux familles de primates de l’Éocène avec eu une répartition géographique couvrant tous les continents holarctiques, l'autre étant les omomyidés (Omomyidae). Les premiers représentants des Adapidae (par exemple, Kenty et Donrussellia) et des Omomyidae (par exemple, Teilhardina et ) sont quelques-uns des premiers composants du groupe-couronne des primates."
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239541"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40749"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آداپیسیان"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兔猴科"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adàpids"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780310747"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדפיים"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fmx5"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adapider"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adapidae"
"http://fr.dbpedia.org/resource/Adapidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381298"
"http://fr.dbpedia.org/resource/Adapidae","http://dbpedia.org/ontology/wikiPageID",5151819
"http://fr.dbpedia.org/resource/Adapidae","http://dbpedia.org/ontology/wikiPageRevisionID",190250774
