"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Mayer (Fabrikant)"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Mayer"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Mayer (né le 1er mai 1813 à Dunningen, dans le royaume de Wurtemberg et mort le 30 juillet 1875 à Bochum) est un industriel et un inventeur allemand qui fut un rival d'Alfred Krupp dans le domaine de la sidérurgie."
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02137966"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=171410289"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00682861"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/019552"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101277"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqx4y"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18333825"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιάκομπ_Μάγερ"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_Mayer_(Fabrikant)"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130508632"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunningen_(Allemagne)"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageID",6309079
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",181988327
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bochum"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunningen_(Allemagne)"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_allemand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_allemand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1875"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1813"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgiste"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Krupp"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/wikiPageLength",4065
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1813"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bochum"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1875"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_allemand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métallurgiste"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_allemand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacob_Mayer?oldid=181988327&ns=0"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacob_Mayer"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/abstract","Jacob Mayer (né le 1er mai 1813 à Dunningen, dans le royaume de Wurtemberg et mort le 30 juillet 1875 à Bochum) est un industriel et un inventeur allemand qui fut un rival d'Alfred Krupp dans le domaine de la sidérurgie."
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18576582"
"http://fr.dbpedia.org/resource/Jacob_Mayer","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1784822"
